Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Comarques Gironines
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;341;332;673;3,46;0,68
De 5 a 9 anys;374;352;726;3,74;0,74
De 10 a 14 anys;329;351;680;3,50;0,69
De 15 a 19 anys;304;298;602;3,10;0,61
De 20 a 24 anys;410;499;909;4,68;0,93
De 25 a 29 anys;744;830;1574;8,10;1,60
De 30 a 34 anys;919;812;1731;8,91;1,76
De 35 a 39 anys;1020;837;1857;9,56;1,89
De 40 a 44 anys;938;781;1719;8,85;1,75
De 45 a 49 anys;828;705;1533;7,89;1,56
De 50 a 54 anys;679;679;1358;6,99;1,38
De 55 a 59 anys;660;682;1342;6,91;1,37
De 60 a 64 anys;748;723;1471;7,57;1,50
De 65 a 69 anys;699;582;1281;6,59;1,30
De 70 a 74 anys;482;406;888;4,57;0,90
De 75 a 79 anys;310;262;572;2,94;0,58
De 80 a 84 anys;176;162;338;1,74;0,34
85 anys o més;64;114;178;0,92;0,18
Total;10025;9407;19432;100,00;19,77
%;51,59;48,41;100,00;;

