Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;29;60;3,87;0,07
De 5 a 9 anys;57;57;114;7,35;0,14
De 10 a 14 anys;88;78;166;10,70;0,20
De 15 a 19 anys;56;49;105;6,77;0,13
De 20 a 24 anys;47;44;91;5,86;0,11
De 25 a 29 anys;59;56;115;7,41;0,14
De 30 a 34 anys;62;65;127;8,18;0,15
De 35 a 39 anys;61;59;120;7,73;0,14
De 40 a 44 anys;70;70;140;9,02;0,17
De 45 a 49 anys;69;78;147;9,47;0,18
De 50 a 54 anys;70;88;158;10,18;0,19
De 55 a 59 anys;71;61;132;8,51;0,16
De 60 a 64 anys;21;18;39;2,51;0,05
De 65 a 69 anys;14;8;22;1,42;0,03
De 70 a 74 anys;..;..;7;0,45;<0,01
De 75 a 79 anys;..;..;4;0,26;<0,01
De 80 a 84 anys;..;..;4;0,26;<0,01
85 anys o més;..;..;..;..;..
Total;785;767;1552;100,00;1,86
%;50,58;49,42;100,00;;

