Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Montsià
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;3,36;0,06
De 20 a 24 anys;..;..;9;3,78;0,07
De 25 a 29 anys;..;..;7;2,94;0,05
De 30 a 34 anys;..;..;6;2,52;0,05
De 35 a 39 anys;..;..;5;2,10;0,04
De 40 a 44 anys;5;6;11;4,62;0,08
De 45 a 49 anys;13;8;21;8,82;0,16
De 50 a 54 anys;6;10;16;6,72;0,12
De 55 a 59 anys;8;10;18;7,56;0,14
De 60 a 64 anys;8;8;16;6,72;0,12
De 65 a 69 anys;18;20;38;15,97;0,29
De 70 a 74 anys;13;16;29;12,18;0,22
De 75 a 79 anys;13;12;25;10,50;0,19
De 80 a 84 anys;11;6;17;7,14;0,13
85 anys o més;..;..;6;2,52;0,05
Total;115;123;238;100,00;1,83
%;48,32;51,68;100,00;;

