Població estrangera a 1 de gener. Per municipis. 2003
Urgell
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;1496;350;68,49;23,40
Agramunt;510;86;16,83;16,86
Bellpuig;336;24;4,70;7,14
Verdú;53;17;3,33;32,08
Castellserà;41;7;1,37;17,07
Fuliola, la;41;6;1,17;14,63
Belianes;51;6;1,17;11,76
Puigverd d'Agramunt;24;4;0,78;16,67
Anglesola;79;4;0,78;5,06
Resta de municipis;150;7;1,37;4,67
Urgell;2781;511;100,00;18,37

