Població estrangera a 1 de gener. Per països. 2003
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;723;231;954;41,86;20,27
Xina;388;281;669;29,35;4,41
Filipines;107;135;242;10,62;3,97
Pakistan;138;20;158;6,93;1,17
Japó;18;17;35;1,54;2,20
Iran;16;12;28;1,23;6,07
Bangladesh;17;10;27;1,18;1,82
Israel;13;14;27;1,18;5,84
Líban;10;9;19;0,83;5,40
Tailàndia;..;..;19;0,83;14,84
Síria;8;5;13;0,57;3,17
Nepal;7;4;11;0,48;7,86
Corea del Sud;5;6;11;0,48;2,13
Malàisia;..;..;6;0,26;9,84
Kazakhstan;..;..;6;0,26;6,74
Indonèsia;..;..;5;0,22;8,47
Kuwait;..;..;5;0,22;41,67
Emirats Àrabs Units, els;..;..;4;0,18;80,00
Singapur;..;..;4;0,18;6,35
Uzbekistan;..;..;4;0,18;7,14
Resta de països;14;10;24;1,05;..
No hi consta país;4;4;8;0,35;..
Total continent;1490;789;2279;100,00;..

