Municipal distribution. 2021
Terra Alta
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Gandesa,675,488,5078,7230
Batea,206,173,1800,8398
Horta de Sant Joan,128,99,1030,7734
"Pinell de Brai, el",109,88,916,8073
Corbera d'Ebre,124,54,562,4355
"Pobla de Massaluca, la",57,15,156,2632
Arnes,23,14,146,6087
"Fatarella, la",34,13,135,3824
Bot,57,7,073,1228
Vilalba dels Arcs,21,6,062,2857
Other municipalities,24,4,042,1667
Terra Alta,1.458,961,10000,6591

