Població estrangera a 1 de gener. Per països. 2015
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;185;191;376;12,82;2,04
Paraguai;89;257;346;11,80;2,85
Colòmbia;161;167;328;11,19;1,28
Bolívia;136;180;316;10,78;0,89
República Dominicana;128;143;271;9,24;1,42
Uruguai;98;123;221;7,54;2,67
Equador;103;112;215;7,33;0,68
Veneçuela;66;77;143;4,88;1,57
Hondures;29;110;139;4,74;0,65
Brasil;46;81;127;4,33;0,79
Perú;45;60;105;3,58;0,55
Cuba;37;65;102;3,48;1,32
Xile;46;45;91;3,10;0,96
Mèxic;14;32;46;1,57;0,73
El Salvador;17;29;46;1,57;1,85
Estats Units, els;15;24;39;1,33;0,62
Dominica;..;..;5;0,17;2,62
Nicaragua;..;..;5;0,17;0,29
Canadà;..;..;4;0,14;0,37
Costa Rica;..;..;4;0,14;0,78
Resta de països;..;..;..;..;..
Total continent;1227;1705;2932;100,00;..

