Població estrangera a 1 de gener. Per continents. 2000
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;327;279;606;39,17;100,00
Unió Europea (15);289;234;523;33,81;86,30
Europa central i oriental;25;30;55;3,56;9,08
Resta d'Europa;13;15;28;1,81;4,62
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;294;235;529;34,20;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;23;9;32;2,07;6,05
Àfrica del Nord;247;209;456;29,48;86,20
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;24;17;41;2,65;7,75
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;117;161;278;17,97;100,00
Amèrica del Nord;16;13;29;1,87;10,43
Amèrica Central;9;12;21;1,36;7,55
Carib;24;28;52;3,36;18,71
Amèrica del Sud;68;108;176;11,38;63,31
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;65;67;132;8,53;100,00
Àsia central;..;..;..;..;..
Àsia oriental;48;40;88;5,69;66,67
Àsia del Sud;..;..;..;..;..
Àsia del Sud-est;9;20;29;1,87;21,97
Orient Mitjà;7;6;13;0,84;9,85
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;803;744;1547;100,00;..

