Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;150;286;9,96;0,31
De 5 a 9 años;103;70;173;6,02;0,19
De 10 a 14 años;78;56;134;4,67;0,14
De 15 a 20 años;99;55;154;5,36;0,17
De 20 a 24 años;157;58;215;7,49;0,23
De 25 a 29 años;289;119;408;14,21;0,44
De 30 a 34 años;382;124;506;17,62;0,55
De 35 a 39 años;301;80;381;13,27;0,41
De 40 a 44 años;242;68;310;10,79;0,34
De 44 a 49 años;106;42;148;5,15;0,16
De 50 a 54 años;61;15;76;2,65;0,08
De 55 a 59 años;33;9;42;1,46;0,05
De 60 a 64 años;9;6;15;0,52;0,02
De 65 a 69 años;4;8;12;0,42;0,01
De 70 a 74 años;..;..;6;0,21;<0,01
De 75 a 79 años;..;..;4;0,14;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2008;864;2872;100,00;3,10
%;69,92;30,08;100,00;;

