Municipal distribution. 2009
Vallès Oriental
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,11.692,5.219,2837,4464
Mollet del Vallès,7.895,2.536,1379,3212
Canovelles,3.834,2.299,1250,5996
Montornès del Vallès,2.400,1.667,906,6946
"Franqueses del Vallès, les",2.192,1.254,682,5721
Sant Celoni,2.140,867,471,4051
"Llagosta, la",2.043,679,369,3324
Parets del Vallès,1.451,489,266,3370
Cardedeu,1.401,488,265,3483
"Garriga, la",1.275,439,239,3443
Montmeló,768,396,215,5156
Santa Maria de Palautordera,1.101,391,213,3551
Caldes de Montbui,1.810,346,188,1912
Llinars del Vallès,838,204,111,2434
Sant Antoni de Vilamajor,441,187,102,4240
Sant Feliu de Codines,821,134,073,1632
"Roca del Vallès, la",553,104,057,1881
"Ametlla del Vallès, l'",589,89,048,1511
Figaró-Montmany,146,81,044,5548
Martorelles,235,66,036,2809
Aiguafreda,157,55,030,3503
Lliçà d'Amunt,538,54,029,1004
Bigues i Riells del Fai,341,50,027,1466
Santa Eulàlia de Ronçana,329,49,027,1489
Sant Esteve de Palautordera,272,41,022,1507
Lliçà de Vall,180,39,021,2167
Sant Fost de Campsentelles,286,31,017,1084
Vilalba Sasserra,55,25,014,4545
Vallgorguina,181,23,013,1271
Santa Maria de Martorelles,44,18,010,4091
Sant Pere de Vilamajor,152,18,010,1184
Cànoves i Samalús,117,17,009,1453
Vallromanes,121,14,008,1157
Vilanova del Vallès,184,13,007,707
Gualba,88,11,006,1250
Other municipalities,72,2,001,278
Vallès Oriental,46.742,18.395,10000,3935

