Població estrangera a 1 de gener. Per països. 2020
Vallès Oriental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1221;1256;2477;34,34;2,73
Itàlia;811;564;1375;19,06;1,98
França;298;309;607;8,42;1,67
Bulgària;300;276;576;7,99;5,01
Regne Unit;265;208;473;6,56;2,15
Alemanya;185;194;379;5,25;2,00
Portugal;170;158;328;4,55;2,30
Polònia;141;174;315;4,37;3,06
Països Baixos;131;82;213;2,95;2,25
Bèlgica;55;46;101;1,40;1,87
Irlanda;34;20;54;0,75;2,12
Txèquia;15;29;44;0,61;2,73
Suècia;19;19;38;0,53;1,23
Hongria;10;26;36;0,50;1,85
Finlàndia;11;22;33;0,46;3,15
Dinamarca;19;11;30;0,42;2,28
Àustria;16;13;29;0,40;1,93
Grècia;6;17;23;0,32;1,25
Eslovàquia;6;17;23;0,32;1,77
Lituània;4;15;19;0,26;0,86
Letònia;..;..;12;0,17;1,17
Croàcia;6;5;11;0,15;1,26
Estònia;4;4;8;0,11;1,62
Eslovènia;..;..;7;0,10;1,90
Resta de països;..;..;..;..;..
Total subcontinent;3732;3481;7213;100,00;..

