Municipal distribution. 2015
Tarragonès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,21.055,4.074,5147,1935
Salou,8.760,1.547,1955,1766
Vila-seca,3.986,819,1035,2055
Torredembarra,2.358,513,648,2176
Constantí,1.329,210,265,1580
"Canonja, la",382,118,149,3089
Roda de Berà,751,111,140,1478
"Pobla de Mafumet, la",367,94,119,2561
Altafulla,559,69,087,1234
"Morell, el",397,60,076,1511
Creixell,493,56,071,1136
"Catllar, el",262,53,067,2023
"Pobla de Montornès, la",244,45,057,1844
Vilallonga del Camp,250,38,048,1520
Perafort,95,29,037,3053
"Secuita, la",121,25,032,2066
"Riera de Gaià, la",140,18,023,1286
"Pallaresos, els",93,17,021,1828
Vespella de Gaià,50,11,014,2200
"Nou de Gaià, la",45,4,005,889
Other municipalities,154,4,005,260
Tarragonès,41.891,7.915,10000,1889

