Població estrangera a 1 de gener. Per districtes. 2007
Esplugues de Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;596;289;8,77;48,49
Districte II;763;492;14,92;64,48
Districte III;278;140;4,25;50,36
Districte IV;127;18;0,55;14,17
Districte V;166;36;1,09;21,69
Districte VI;112;12;0,36;10,71
Districte VII;192;48;1,46;25,00
Districte VIII;433;224;6,79;51,73
Districte IX;231;162;4,91;70,13
Districte X;2533;1876;56,90;74,06
Total;5431;3297;100,00;60,71

