Distribution by countries of the continent. 2001
Baix Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,74,145,219,2441,199
Dominican Republic,29,91,120,1338,163
Argentina,55,59,114,1271,168
Brazil,38,71,109,1215,336
Chile,26,28,54,602,158
Cuba,16,28,44,491,122
United States of America,24,19,43,479,182
Ecuador,16,24,40,446,025
Peru,14,24,38,424,035
Uruguay,18,19,37,412,168
Mexico,9,17,26,290,157
Venezuela,9,11,20,223,117
Bolivia,7,4,11,123,084
Canada,4,4,8,089,239
Paraguay,..,..,4,045,201
Other countries,5,5,10,111,..
Total continent,344,553,897,10000,..

