Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Selva
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;90;193;3,55;0,75
De 5 a 9 años;177;143;320;5,88;1,24
De 10 a 14 años;160;148;308;5,66;1,19
De 15 a 20 años;177;137;314;5,77;1,21
De 20 a 24 años;271;281;552;10,14;2,13
De 25 a 29 años;449;497;946;17,38;3,66
De 30 a 34 años;435;417;852;15,65;3,29
De 35 a 39 años;281;289;570;10,47;2,20
De 40 a 44 años;229;204;433;7,95;1,67
De 44 a 49 años;162;161;323;5,93;1,25
De 50 a 54 años;107;114;221;4,06;0,85
De 55 a 59 años;75;88;163;2,99;0,63
De 60 a 64 años;37;55;92;1,69;0,36
De 65 a 69 años;28;43;71;1,30;0,27
De 70 a 74 años;12;26;38;0,70;0,15
De 75 a 79 años;10;14;24;0,44;0,09
De 80 a 84 años;6;10;16;0,29;0,06
85 años o más;..;..;8;0,15;0,03
Total;2719;2725;5444;100,00;21,05
%;49,94;50,06;100,00;;

