Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Penedès
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;14;23;7,28;0,21
De 5 a 9 años;4;4;8;2,53;0,07
De 10 a 14 años;12;4;16;5,06;0,15
De 15 a 20 años;13;11;24;7,59;0,22
De 20 a 24 años;11;7;18;5,70;0,17
De 25 a 29 años;14;20;34;10,76;0,32
De 30 a 34 años;30;26;56;17,72;0,52
De 35 a 39 años;24;26;50;15,82;0,47
De 40 a 44 años;13;29;42;13,29;0,39
De 44 a 49 años;9;14;23;7,28;0,21
De 50 a 54 años;4;5;9;2,85;0,08
De 55 a 59 años;..;..;10;3,16;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;171;316;100,00;2,95
%;45,89;54,11;100,00;;

