Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;24;46;7,68;0,30
De 5 a 9 anys;33;16;49;8,18;0,32
De 10 a 14 anys;24;10;34;5,68;0,22
De 15 a 19 anys;22;10;32;5,34;0,21
De 20 a 24 anys;19;20;39;6,51;0,25
De 25 a 29 anys;39;32;71;11,85;0,46
De 30 a 34 anys;67;37;104;17,36;0,67
De 35 a 39 anys;48;33;81;13,52;0,52
De 40 a 44 anys;44;20;64;10,68;0,41
De 45 a 49 anys;23;13;36;6,01;0,23
De 50 a 54 anys;10;7;17;2,84;0,11
De 55 a 59 anys;..;..;5;0,83;0,03
De 60 a 64 anys;..;..;8;1,34;0,05
De 65 a 69 anys;..;..;6;1,00;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;363;236;599;100,00;3,86
%;60,60;39,40;100,00;;

