Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;7,04;0,05
De 5 a 9 anys;6;4;10;3,52;0,02
De 10 a 14 anys;8;11;19;6,69;0,05
De 15 a 19 anys;7;7;14;4,93;0,03
De 20 a 24 anys;..;..;7;2,46;0,02
De 25 a 29 anys;9;14;23;8,10;0,06
De 30 a 34 anys;16;20;36;12,68;0,09
De 35 a 39 anys;13;14;27;9,51;0,07
De 40 a 44 anys;12;8;20;7,04;0,05
De 45 a 49 anys;9;11;20;7,04;0,05
De 50 a 54 anys;11;8;19;6,69;0,05
De 55 a 59 anys;5;9;14;4,93;0,03
De 60 a 64 anys;7;10;17;5,99;0,04
De 65 a 69 anys;9;11;20;7,04;0,05
De 70 a 74 anys;6;5;11;3,87;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,41;<0,01
Total;134;150;284;100,00;0,69
%;47,18;52,82;100,00;;

