Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;28;58;4,57;0,11
De 5 a 9 anys;18;16;34;2,68;0,06
De 10 a 14 anys;30;28;58;4,57;0,11
De 15 a 19 anys;32;40;72;5,68;0,13
De 20 a 24 anys;64;64;128;10,09;0,24
De 25 a 29 anys;122;91;213;16,80;0,39
De 30 a 34 anys;101;111;212;16,72;0,39
De 35 a 39 anys;69;77;146;11,51;0,27
De 40 a 44 anys;67;47;114;8,99;0,21
De 45 a 49 anys;47;59;106;8,36;0,20
De 50 a 54 anys;35;42;77;6,07;0,14
De 55 a 59 anys;16;17;33;2,60;0,06
De 60 a 64 anys;..;..;9;0,71;0,02
De 65 a 69 anys;..;..;5;0,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;639;629;1268;100,00;2,33
%;50,39;49,61;100,00;;

