Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;5;17;3,38;0,06
De 5 a 9 anys;9;5;14;2,78;0,05
De 10 a 14 anys;8;4;12;2,39;0,04
De 15 a 19 anys;20;7;27;5,37;0,09
De 20 a 24 anys;50;12;62;12,33;0,21
De 25 a 29 anys;74;12;86;17,10;0,29
De 30 a 34 anys;96;11;107;21,27;0,36
De 35 a 39 anys;..;..;77;15,31;0,26
De 40 a 44 anys;41;5;46;9,15;0,16
De 45 a 49 anys;23;7;30;5,96;0,10
De 50 a 54 anys;..;..;15;2,98;0,05
De 55 a 59 anys;..;..;4;0,80;0,01
De 60 a 64 anys;..;..;4;0,80;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;428;75;503;100,00;1,71
%;85,09;14,91;100,00;;

