Població estrangera a 1 de gener. Per municipis. 2021
Alt Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5476;276;60,13;5,04
Sant Sadurní d'Anoia;1136;70;15,25;6,16
Santa Margarida i els Monjos;1045;38;8,28;3,64
Gelida;805;30;6,54;3,73
Olèrdola;326;11;2,40;3,37
Sant Martí Sarroca;294;6;1,31;2,04
Sant Quintí de Mediona;397;5;1,09;1,26
Granada, la;167;5;1,09;2,99
Torrelles de Foix;337;4;0,87;1,19
Pla del Penedès, el;119;4;0,87;3,36
Resta de municipis;1944;10;2,18;0,51
Alt Penedès;12046;459;100,00;3,81

