Municipal distribution. 2010
Baix Penedès
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d228&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.910,2.548,3968,4311
Calafell,4.609,1.664,2591,3610
Cunit,2.131,831,1294,3900
"Arboç, l'",1.232,564,878,4578
Santa Oliva,383,227,353,5927
Bellvei,296,141,220,4764
Banyeres del Penedès,262,117,182,4466
Sant Jaume dels Domenys,152,61,095,4013
Bonastre,113,58,090,5133
"Bisbal del Penedès, la",197,58,090,2944
Masllorenç,85,57,089,6706
Llorenç del Penedès,139,47,073,3381
Albinyana,146,38,059,2603
"Montmell, el",98,11,017,1122
Baix Penedès,15.753,6.422,10000,4077

