Població estrangera a 1 de gener. Per districtes. 2018
Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c9&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4970;780;19,44;15,69
Districte II;2170;321;8,00;14,79
Districte III;1966;367;9,15;18,67
Districte IV;5209;1113;27,74;21,37
Districte V;1999;241;6,01;12,06
Districte VI;6576;977;24,35;14,86
Districte VII;1704;172;4,29;10,09
Districte VIII;218;22;0,55;10,09
Districte IX;189;19;0,47;10,05
Total;25001;4012;100,00;16,05

