Foreign population by age and sex. 2011
Metropolità
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,231,237,468,252,007
5-9 years,340,344,684,368,010
10-14 years,511,514,1.025,552,015
15-19 years,409,380,789,425,011
20-24 years,467,550,1.017,547,015
25-29 years,1.090,1.170,2.260,1216,032
30-34 years,1.860,1.900,3.760,2024,054
35-39 years,1.611,1.454,3.065,1650,044
40-44 years,872,750,1.622,873,023
45-49 years,542,522,1.064,573,015
50-54 years,418,448,866,466,012
55-59 years,306,332,638,343,009
60-64 years,211,271,482,259,007
65-69 years,134,194,328,177,005
70-74 years,66,121,187,101,003
75-79 years,49,82,131,071,002
80-84 years,32,78,110,059,002
85 years or more,19,64,83,045,001
Total,9.168,9.411,18.579,10000,267
%,4935,5065,10000,,

