Población extranjera a 1 de enero. Por distritos. 2003
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;99;23;1,38;23,23
Distrito II;153;36;2,16;23,53
Distrito III;249;104;6,23;41,77
Distrito IV;883;235;14,07;26,61
Distrito V;911;190;11,38;20,86
Distrito VI;1048;229;13,71;21,85
Distrito VII;1609;665;39,82;41,33
Distrito VIII;854;132;7,90;15,46
Distrito IX;416;56;3,35;13,46
Total;6222;1670;100,00;26,84

