Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Bages
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;330;290;620;9,59;5,32
De 5 a 9 anys;228;190;418;6,47;3,58
De 10 a 14 anys;153;158;311;4,81;2,67
De 15 a 19 anys;271;219;490;7,58;4,20
De 20 a 24 anys;380;267;647;10,01;5,55
De 25 a 29 anys;709;345;1054;16,30;9,04
De 30 a 34 anys;739;284;1023;15,82;8,77
De 35 a 39 anys;573;184;757;11,71;6,49
De 40 a 44 anys;351;133;484;7,49;4,15
De 45 a 49 anys;247;73;320;4,95;2,74
De 50 a 54 anys;110;48;158;2,44;1,35
De 55 a 59 anys;34;21;55;0,85;0,47
De 60 a 64 anys;21;30;51;0,79;0,44
De 65 a 69 anys;18;23;41;0,63;0,35
De 70 a 74 anys;10;10;20;0,31;0,17
De 75 a 79 anys;..;..;8;0,12;0,07
De 80 a 84 anys;..;..;6;0,09;0,05
85 anys o més;..;..;..;..;..
Total;4178;2287;6465;100,00;55,42
%;64,62;35,38;100,00;;

