Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Barcelona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2492;2322;4814;8,00;0,70
De 5 a 9 anys;1706;1467;3173;5,28;0,46
De 10 a 14 anys;1282;915;2197;3,65;0,32
De 15 a 19 anys;2032;1163;3195;5,31;0,46
De 20 a 24 anys;3504;1614;5118;8,51;0,74
De 25 a 29 anys;5899;2211;8110;13,48;1,18
De 30 a 34 anys;6781;2309;9090;15,11;1,32
De 35 a 39 anys;7074;1937;9011;14,98;1,31
De 40 a 44 anys;5093;1376;6469;10,76;0,94
De 45 a 49 anys;3308;1134;4442;7,39;0,65
De 50 a 54 anys;1699;665;2364;3,93;0,34
De 55 a 59 anys;1026;279;1305;2,17;0,19
De 60 a 64 anys;346;97;443;0,74;0,06
De 65 a 69 anys;139;54;193;0,32;0,03
De 70 a 74 anys;55;57;112;0,19;0,02
De 75 a 79 anys;26;39;65;0,11;<0,01
De 80 a 84 anys;12;21;33;0,05;<0,01
85 anys o més;4;10;14;0,02;<0,01
Total;42478;17670;60148;100,00;8,74
%;70,62;29,38;100,00;;

