Distribution by countries of the subcontinent. 2017
Baix Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,500,219,719,3309,1241
Senegal,376,149,525,2416,258
Nigeria,241,184,425,1956,690
Mali,188,48,236,1086,331
"Gambia, the",61,18,79,364,055
Guinea,50,26,76,350,174
Guinea-Bissau,20,15,35,161,477
Côte d'Ivoire,22,10,32,147,543
Sierra Leone,7,5,12,055,1071
Mauritania,..,..,10,046,066
Togo,..,..,7,032,761
Burkina Faso,..,..,5,023,191
Liberia,..,..,5,023,1190
Benin,..,..,4,018,541
Other countries,..,..,..,..,..
Total subcontinent,1.486,687,2.173,10000,..

