Població estrangera a 1 de gener. Per municipis. 2020
Conca de Barberà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1053;67;29,00;6,36
Espluga de Francolí, l';464;64;27,71;13,79
Santa Coloma de Queralt;271;41;17,75;15,13
Sarral;246;22;9,52;8,94
Solivella;29;11;4,76;37,93
Barberà de la Conca;72;7;3,03;9,72
Vilanova de Prades;10;4;1,73;40,00
Resta de municipis;201;15;6,49;7,46
Conca de Barberà;2346;231;100,00;9,85

