Població estrangera a 1 de gener. Per municipis. 2006
Catalunya
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;18303;45,66;7,47
Badalona;29345;6721;16,77;22,90
Santa Coloma de Gramenet;20487;2991;7,46;14,60
Hospitalet de Llobregat, l';41712;2840;7,09;6,81
Lloret de Mar;11355;1010;2,52;8,89
Olot;5142;919;2,29;17,87
Tortosa;5751;820;2,05;14,26
Salou;7747;428;1,07;5,52
Vic;8510;302;0,75;3,55
Castelldefels;12106;237;0,59;1,96
Girona;14034;229;0,57;1,63
Montcada i Reixac;2971;223;0,56;7,51
Sant Adrià de Besòs;1965;209;0,52;10,64
Amposta;2544;205;0,51;8,06
Sabadell;19146;181;0,45;0,95
Sant Cugat del Vallès;8884;174;0,43;1,96
Tarragona;15329;164;0,41;1,07
Esplugues de Llobregat;5406;159;0,40;2,94
Arbúcies;1363;157;0,39;11,52
Cornellà de Llobregat;10867;144;0,36;1,33
Salt;9016;144;0,36;1,60
Calella;4022;135;0,34;3,36
Lleida;17239;127;0,32;0,74
Martorell;4149;125;0,31;3,01
Terrassa;22479;117;0,29;0,52
Ripollet;3193;112;0,28;3,51
Reus;14119;110;0,27;0,78
Santa Coloma de Farners;1054;105;0,26;9,96
Sant Feliu de Codines;754;91;0,23;12,07
Viladecans;3799;86;0,21;2,26
Pineda de Mar;4088;85;0,21;2,08
Rubí;8655;79;0,20;0,91
Anglès;664;70;0,17;10,54
Gavà;3883;66;0,16;1,70
Malgrat de Mar;1952;60;0,15;3,07
Aldea, l';485;58;0,14;11,96
Cambrils;4843;53;0,13;1,09
Vilobí d'Onyar;274;51;0,13;18,61
Figueres;7960;51;0,13;0,64
Vendrell, el;4320;51;0,13;1,18
Berga;2000;46;0,11;2,30
Cerdanyola del Vallès;5141;45;0,11;0,88
Sitges;5684;44;0,11;0,77
Valls;2286;44;0,11;1,92
