Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10939;954;39,21;8,72
Tarragona;25423;946;38,88;3,72
Vila-seca;4300;336;13,81;7,81
Torredembarra;3077;91;3,74;2,96
Roda de Berà;939;23;0,95;2,45
Pallaresos, els;117;15;0,62;12,82
Morell, el;415;14;0,58;3,37
Altafulla;596;11;0,45;1,85
Pobla de Montornès, la;322;10;0,41;3,11
Pobla de Mafumet, la;231;9;0,37;3,90
Constantí;1460;8;0,33;0,55
Catllar, el;306;6;0,25;1,96
Resta de municipis;1270;10;0,41;0,79
Tarragonès;49395;2433;100,00;4,93

