Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d138
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;8;7;15;5,24;<0,01
De 10 a 14 anys;8;9;17;5,94;0,01
De 15 a 19 anys;7;5;12;4,20;<0,01
De 20 a 24 anys;..;..;11;3,85;<0,01
De 25 a 29 anys;5;9;14;4,90;<0,01
De 30 a 34 anys;6;25;31;10,84;0,02
De 35 a 39 anys;10;27;37;12,94;0,02
De 40 a 44 anys;10;27;37;12,94;0,02
De 45 a 49 anys;9;24;33;11,54;0,02
De 50 a 54 anys;8;16;24;8,39;0,01
De 55 a 59 anys;4;11;15;5,24;<0,01
De 60 a 64 anys;6;6;12;4,20;<0,01
De 65 a 69 anys;..;..;11;3,85;<0,01
De 70 a 74 anys;4;5;9;3,15;<0,01
De 75 a 79 anys;..;..;4;1,40;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;194;286;100,00;0,18
%;32,17;67,83;100,00;;

