Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;485;459;944;10,86;2,76
De 5 a 9 anys;255;280;535;6,15;1,56
De 10 a 14 anys;118;116;234;2,69;0,68
De 15 a 19 anys;208;158;366;4,21;1,07
De 20 a 24 anys;283;274;557;6,41;1,63
De 25 a 29 anys;436;426;862;9,91;2,52
De 30 a 34 anys;630;609;1239;14,25;3,62
De 35 a 39 anys;741;488;1229;14,14;3,59
De 40 a 44 anys;608;365;973;11,19;2,84
De 45 a 49 anys;405;249;654;7,52;1,91
De 50 a 54 anys;222;177;399;4,59;1,16
De 55 a 59 anys;147;129;276;3,17;0,81
De 60 a 64 anys;99;79;178;2,05;0,52
De 65 a 69 anys;53;51;104;1,20;0,30
De 70 a 74 anys;22;34;56;0,64;0,16
De 75 a 79 anys;23;19;42;0,48;0,12
De 80 a 84 anys;11;21;32;0,37;0,09
85 anys o més;6;8;14;0,16;0,04
Total;4752;3942;8694;100,00;25,38
%;54,66;45,34;100,00;;

