Foreign population by age and sex. 2017
Segrià
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,1.236,1.167,2.403,653
5-9 years,1.078,1.052,2.130,579
10-14 years,771,677,1.448,394
15-19 years,948,775,1.723,468
20-24 years,1.471,1.274,2.745,746
25-29 years,1.692,1.710,3.402,925
30-34 years,2.322,2.034,4.356,1184
35-39 years,3.225,2.167,5.392,1466
40-44 years,2.983,1.737,4.720,1283
45-49 years,2.294,1.473,3.767,1024
50-54 years,1.352,870,2.222,604
55-59 years,796,520,1.316,358
60-64 years,378,247,625,170
65-69 years,136,151,287,078
70-74 years,52,72,124,034
75-79 years,22,44,66,018
80-84 years,15,18,33,009
85 years or more,11,9,20,005
Total,20.782,15.997,36.779,10000
%,5651,4349,10000,

