Población extranjera a 1 de enero. Por municipios. 2011
Baix Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2648;149;39,95;5,63
Begur;856;52;13,94;6,07
Castell d'Aro, Platja d'Aro i s'Agaró;3169;43;11,53;1,36
Sant Feliu de Guíxols;3978;32;8,58;0,80
Pals;706;21;5,63;2,97
Santa Cristina d'Aro;1021;20;5,36;1,96
Palafrugell;5858;14;3,75;0,24
Torroella de Montgrí;3305;13;3,49;0,39
Vall-llobrega;81;9;2,41;11,11
Palamós;2837;8;2,14;0,28
Resto de municipios;4274;12;3,22;0,28
Baix Empordà;28733;373;100,00;1,30

