Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;125;49,02;0,43
Alcarràs;2979;24;9,41;0,81
Cervera;2088;17;6,67;0,81
Maials;181;9;3,53;4,97
Alguaire;554;9;3,53;1,62
Albesa;292;9;3,53;3,08
Mollerussa;4031;8;3,14;0,20
Rosselló;487;7;2,75;1,44
Guissona;3925;6;2,35;0,15
Balaguer;4178;6;2,35;0,14
Benavent de Segrià;173;4;1,57;2,31
Agramunt;989;4;1,57;0,40
Resto de municipios;34289;27;10,59;0,08
Provincia: Lleida;83295;255;100,00;0,31

