Municipal distribution. 2012
Segrià
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.887,4.217,8517,1411
Alcarràs,2.400,203,410,846
Almacelles,1.207,70,141,580
Albatàrrec,421,54,109,1283
Torrefarrera,516,53,107,1027
Alpicat,429,46,093,1072
Rosselló,470,33,067,702
Alcoletge,453,28,057,618
Almenar,497,26,053,523
Soses,409,25,050,611
Vilanova de la Barca,240,24,048,1000
Aitona,610,23,046,377
Artesa de Lleida,131,23,046,1756
Alguaire,500,13,026,260
Torres de Segre,435,12,024,276
Puigverd de Lleida,91,12,024,1319
Sudanell,73,11,022,1507
Alfarràs,358,11,022,307
Benavent de Segrià,116,9,018,776
Gimenells i el Pla de la Font,99,8,016,808
Corbins,151,7,014,464
Vilanova de Segrià,96,6,012,625
Seròs,399,6,012,150
Maials,130,6,012,462
"Granja d'Escarp, la",170,5,010,294
Alfés,33,4,008,1212
Other municipalities,676,16,032,237
Segrià,40.997,4.951,10000,1208

