Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;81;161;8,33;0,37
De 5 a 9 anys;60;32;92;4,76;0,21
De 10 a 14 anys;40;25;65;3,36;0,15
De 15 a 19 anys;65;38;103;5,33;0,23
De 20 a 24 anys;100;31;131;6,78;0,30
De 25 a 29 anys;219;59;278;14,38;0,63
De 30 a 34 anys;324;79;403;20,85;0,91
De 35 a 39 anys;256;38;294;15,21;0,67
De 40 a 44 anys;170;44;214;11,07;0,49
De 45 a 49 anys;92;21;113;5,85;0,26
De 50 a 54 anys;33;8;41;2,12;0,09
De 55 a 59 anys;21;6;27;1,40;0,06
De 60 a 64 anys;..;..;6;0,31;0,01
De 65 a 69 anys;..;..;4;0,21;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1468;465;1933;100,00;4,39
%;75,94;24,06;100,00;;

