Foreign population by age and sex. 2016
Manresa
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,12,678,011
5-9 years,..,..,6,339,005
10-14 years,4,4,8,452,007
15-19 years,11,8,19,1073,017
20-24 years,..,..,8,452,007
25-29 years,..,..,14,791,012
30-34 years,6,11,17,960,015
35-39 years,11,13,24,1356,021
40-44 years,10,9,19,1073,017
45-49 years,10,6,16,904,014
50-54 years,15,5,20,1130,018
55-59 years,..,..,7,395,006
60-64 years,..,..,5,282,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,97,80,177,10000,155
%,5480,4520,10000,,

