Municipal distribution. 2012
Baix Penedès
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d121&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,4.484,71,4733,158
"Vendrell, el",5.973,28,1867,047
Cunit,1.997,24,1600,120
"Montmell, el",100,6,400,600
"Arboç, l'",1.281,5,333,039
Sant Jaume dels Domenys,140,4,267,286
"Bisbal del Penedès, la",189,4,267,212
Banyeres del Penedès,283,4,267,141
Other municipalities,1.056,4,267,038
Baix Penedès,15.503,150,10000,097

