Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;89;0,08;0,74;1;1,14
2021;110172;12046;88;0,08;0,73;1;1,15
2020;109606;12337;87;0,08;0,71;5;6,10
2019;108411;11669;82;0,08;0,70;3;3,80
2018;108122;11304;79;0,07;0,70;-3;-3,66
2017;106930;10738;82;0,08;0,76;-5;-5,75
2016;106275;10699;87;0,08;0,81;-9;-9,38
2015;106168;10882;96;0,09;0,88;-17;-15,04
2014;106262;11741;113;0,11;0,96;-15;-11,72
2013;106242;12437;128;0,12;1,03;-1;-0,78
2012;106252;12939;129;0,12;1,00;-5;-3,73
2011;105670;13140;134;0,13;1,02;-9;-6,29
2010;104589;13011;143;0,14;1,10;-1;-0,69
2009;104353;13411;144;0,14;1,07;8;5,88
2008;101758;12167;136;0,13;1,12;18;15,25
2007;98856;11122;118;0,12;1,06;32;37,21
2006;96779;10736;86;0,09;0,80;5;6,17
2005;93408;9132;81;0,09;0,89;11;15,71
2004;89444;7188;70;0,08;0,97;27;62,79
2003;86306;5937;43;0,05;0,72;4;10,26
2002;82678;4311;39;0,05;0,90;3;8,33
2001;79712;3057;36;0,05;1,18;7;24,14
2000;77622;1962;29;0,04;1,48;..;..

