Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d317&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9039;69;36,13;0,76
Mollet del Vallès;5994;46;24,08;0,77
Canovelles;3228;14;7,33;0,43
Franqueses del Vallès, les;2119;10;5,24;0,47
Sant Celoni;2043;9;4,71;0,44
Caldes de Montbui;1387;9;4,71;0,65
Parets del Vallès;1253;6;3,14;0,48
Sant Feliu de Codines;612;5;2,62;0,82
Sant Fost de Campsentelles;402;5;2,62;1,24
Garriga, la;1324;4;2,09;0,30
Resta de municipis;11910;14;7,33;0,12
Vallès Oriental;39311;191;100,00;0,49

