Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;121;233;4,23;1,50
De 5 a 9 anys;151;150;301;5,47;1,94
De 10 a 14 anys;120;148;268;4,87;1,73
De 15 a 19 anys;156;113;269;4,89;1,74
De 20 a 24 anys;244;278;522;9,48;3,37
De 25 a 29 anys;388;501;889;16,15;5,73
De 30 a 34 anys;408;498;906;16,46;5,84
De 35 a 39 anys;304;318;622;11,30;4,01
De 40 a 44 anys;220;245;465;8,45;3,00
De 45 a 49 anys;149;169;318;5,78;2,05
De 50 a 54 anys;101;145;246;4,47;1,59
De 55 a 59 anys;73;84;157;2,85;1,01
De 60 a 64 anys;42;61;103;1,87;0,66
De 65 a 69 anys;17;57;74;1,34;0,48
De 70 a 74 anys;23;25;48;0,87;0,31
De 75 a 79 anys;13;25;38;0,69;0,25
De 80 a 84 anys;6;19;25;0,45;0,16
85 anys o més;8;13;21;0,38;0,14
Total;2535;2970;5505;100,00;35,51
%;46,05;53,95;100,00;;

