Població estrangera a 1 de gener. Per municipis. 2020
Alt Pirineu i Aran
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2121;217;37,29;10,23
Tremp;949;84;14,43;8,85
Vielha e Mijaran;1159;52;8,93;4,49
Pont de Suert, el;323;48;8,25;14,86
Oliana;290;46;7,90;15,86
Seu d'Urgell, la;1666;27;4,64;1,62
Llívia;180;23;3,95;12,78
Naut Aran;156;15;2,58;9,62
Alp;189;11;1,89;5,82
Urús;15;5;0,86;33,33
Fontanals de Cerdanya;29;5;0,86;17,24
Vall de Boí, la;81;5;0,86;6,17
Pobla de Segur, la;584;4;0,69;0,68
Peramola;45;4;0,69;8,89
Bellver de Cerdanya;147;4;0,69;2,72
Resta de municipis;2143;32;5,50;1,49
Alt Pirineu i Aran;10077;582;100,00;5,78

