Foreign population by age and sex. 2014
Sant Feliu de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,14,32,300,101
5-9 years,23,24,47,441,148
10-14 years,17,15,32,300,101
15-19 years,30,22,52,488,164
20-24 years,34,38,72,675,227
25-29 years,39,67,106,994,335
30-34 years,57,85,142,1332,449
35-39 years,89,70,159,1492,502
40-44 years,85,68,153,1435,483
45-49 years,46,34,80,750,253
50-54 years,37,39,76,713,240
55-59 years,30,21,51,478,161
60-64 years,15,19,34,319,107
65-69 years,10,7,17,159,054
70-74 years,..,..,4,038,013
75-79 years,..,..,6,056,019
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,535,531,1.066,10000,3368
%,5019,4981,10000,,

