Foreign population by age and sex. 2006
Castelldefels
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,27,52,330,043
5-9 years,43,48,91,578,075
10-14 years,53,43,96,610,079
15-19 years,34,58,92,584,076
20-24 years,51,54,105,667,087
25-29 years,115,107,222,1410,183
30-34 years,125,118,243,1544,201
35-39 years,94,76,170,1080,140
40-44 years,73,67,140,889,116
45-49 years,58,45,103,654,085
50-54 years,40,33,73,464,060
55-59 years,19,32,51,324,042
60-64 years,21,28,49,311,040
65-69 years,8,20,28,178,023
70-74 years,10,17,27,172,022
75-79 years,8,13,21,133,017
80-84 years,..,..,6,038,005
85 years or more,..,..,5,032,004
Total,782,792,1.574,10000,1300
%,4968,5032,10000,,

