Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Castelldefels
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;54;122;5,90;2,19
De 5 a 9 años;70;64;134;6,48;2,40
De 10 a 14 años;53;59;112;5,42;2,01
De 15 a 20 años;38;43;81;3,92;1,45
De 20 a 24 años;53;53;106;5,13;1,90
De 25 a 29 años;84;82;166;8,03;2,98
De 30 a 34 años;164;122;286;13,84;5,13
De 35 a 39 años;157;133;290;14,03;5,20
De 40 a 44 años;110;91;201;9,72;3,60
De 44 a 49 años;68;68;136;6,58;2,44
De 50 a 54 años;72;60;132;6,39;2,37
De 55 a 59 años;45;42;87;4,21;1,56
De 60 a 64 años;47;36;83;4,02;1,49
De 65 a 69 años;21;16;37;1,79;0,66
De 70 a 74 años;17;20;37;1,79;0,66
De 75 a 79 años;15;11;26;1,26;0,47
De 80 a 84 años;6;8;14;0,68;0,25
85 años o más;..;..;17;0,82;0,30
Total;1090;977;2067;100,00;37,07
%;52,73;47,27;100,00;;

