Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;537;465;1002;18,85;2,87
De 5 a 9 anys;355;343;698;13,13;2,00
De 10 a 14 anys;65;58;123;2,31;0,35
De 15 a 19 anys;56;45;101;1,90;0,29
De 20 a 24 anys;128;219;347;6,53;0,99
De 25 a 29 anys;209;329;538;10,12;1,54
De 30 a 34 anys;530;209;739;13,90;2,12
De 35 a 39 anys;588;99;687;12,92;1,97
De 40 a 44 anys;476;45;521;9,80;1,49
De 45 a 49 anys;224;34;258;4,85;0,74
De 50 a 54 anys;62;33;95;1,79;0,27
De 55 a 59 anys;40;17;57;1,07;0,16
De 60 a 64 anys;26;9;35;0,66;0,10
De 65 a 69 anys;14;17;31;0,58;0,09
De 70 a 74 anys;13;20;33;0,62;0,09
De 75 a 79 anys;11;15;26;0,49;0,07
De 80 a 84 anys;4;11;15;0,28;0,04
85 anys o més;4;6;10;0,19;0,03
Total;3342;1974;5316;100,00;15,22
%;62,87;37,13;100,00;;

