Municipal distribution. 2022
Alt Empordà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,13.115,6.508,4605,4962
Roses,6.003,2.543,1799,4236
Castelló d'Empúries,5.234,1.638,1159,3130
"Escala, l'",3.243,888,628,2738
"Jonquera, la",1.169,657,465,5620
Sant Pere Pescador,766,428,303,5587
Llançà,710,177,125,2493
Vilafant,345,103,073,2986
Cadaqués,681,102,072,1498
"Armentera, l'",176,97,069,5511
Vilamacolum,128,94,067,7344
Cabanes,171,90,064,5263
"Port de la Selva, el",231,63,045,2727
Ventalló,161,60,042,3727
Sant Miquel de Fluvià,119,47,033,3950
Torroella de Fluvià,177,43,030,2429
Portbou,185,43,030,2324
Garriguella,172,37,026,2151
Maçanet de Cabrenys,88,36,025,4091
Vila-sacra,118,34,024,2881
Agullana,149,29,021,1946
"Saus, Camallera i Llampaies",86,28,020,3256
Sant Climent Sescebes,94,28,020,2979
Masarac,57,28,020,4912
Vilajuïga,135,27,019,2000
Palau-saverdera,397,27,019,680
Llers,120,25,018,2083
Capmany,136,24,017,1765
Peralada,231,21,015,909
Borrassà,55,21,015,3818
Riumors,40,18,013,4500
Viladamat,33,11,008,3333
Mollet de Peralada,23,10,007,4348
Fortià,95,10,007,1053
Bàscara,125,10,007,800
Vilanant,40,9,006,2250
Colera,76,9,006,1184
"Far d'Empordà, el",27,9,006,3333
Vilabertran,63,8,006,1270
Santa Llogaia d'Àlguema,20,8,006,4000
Navata,190,8,006,421
Darnius,77,8,006,1039
"Vajol, la",23,6,004,2609
Terrades,36,5,004,1389
Lladó,65,5,004,769
Garrigàs,43,5,004,1163
Albanyà,24,5,004,2083
Pau,172,4,003,233
Siurana,23,4,003,1739
Avinyonet de Puigventós,84,4,003,476
Other municipalities,642,30,021,467
Alt Empordà,36.373,14.132,10000,3885

