Població estrangera a 1 de gener. Per països. 2004
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;350;353;703;36,86;0,83
Colòmbia;171;196;367;19,24;0,98
Perú;169;180;349;18,30;1,60
Argentina;139;117;256;13,42;0,84
Bolívia;32;36;68;3,57;0,52
Xile;29;25;54;2,83;0,54
Uruguai;23;20;43;2,25;0,43
Brasil;14;25;39;2,05;0,48
Veneçuela;9;13;22;1,15;0,40
Paraguai;..;..;6;0,31;0,43
Total subcontinent;937;970;1907;100,00;..

