Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;773;721;1494;8,28;3,89
De 5 a 9 años;465;406;871;4,83;2,27
De 10 a 14 años;296;287;583;3,23;1,52
De 15 a 20 años;448;295;743;4,12;1,93
De 20 a 24 años;1249;608;1857;10,29;4,83
De 25 a 29 años;2730;842;3572;19,80;9,30
De 30 a 34 años;2823;658;3481;19,29;9,06
De 35 a 39 años;2210;415;2625;14,55;6,83
De 40 a 44 años;1213;244;1457;8,08;3,79
De 44 a 49 años;603;127;730;4,05;1,90
De 50 a 54 años;256;73;329;1,82;0,86
De 55 a 59 años;85;49;134;0,74;0,35
De 60 a 64 años;43;23;66;0,37;0,17
De 65 a 69 años;28;21;49;0,27;0,13
De 70 a 74 años;14;11;25;0,14;0,07
De 75 a 79 años;8;6;14;0,08;0,04
De 80 a 84 años;..;..;7;0,04;0,02
85 años o más;..;..;6;0,03;0,02
Total;13249;4794;18043;100,00;46,98
%;73,43;26,57;100,00;;

