Població estrangera a 1 de gener. Per municipis. 2015
Segrià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;2936;83,86;10,94
Alcarràs;2789;162;4,63;5,81
Almacelles;1258;59;1,69;4,69
Torrefarrera;574;47;1,34;8,19
Alpicat;424;38;1,09;8,96
Albatàrrec;462;37;1,06;8,01
Alcoletge;425;27;0,77;6,35
Rosselló;386;25;0,71;6,48
Almenar;415;19;0,54;4,58
Soses;382;17;0,49;4,45
Aitona;672;15;0,43;2,23
Vilanova de la Barca;221;13;0,37;5,88
Torres de Segre;576;12;0,34;2,08
Benavent de Segrià;120;11;0,31;9,17
Artesa de Lleida;157;11;0,31;7,01
Puigverd de Lleida;95;9;0,26;9,47
Vilanova de Segrià;104;7;0,20;6,73
Gimenells i el Pla de la Font;112;6;0,17;5,36
Montoliu de Lleida;74;6;0,17;8,11
Alguaire;449;6;0,17;1,34
Sudanell;61;5;0,14;8,20
Aspa;11;5;0,14;45,45
Alfarràs;319;4;0,11;1,25
Resta de municipis;1580;24;0,69;1,52
Segrià;38508;3501;100,00;9,09

