Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;23;56;5,23;1,26
De 5 a 9 anys;29;30;59;5,51;1,33
De 10 a 14 anys;21;17;38;3,55;0,86
De 15 a 19 anys;18;20;38;3,55;0,86
De 20 a 24 anys;26;26;52;4,86;1,17
De 25 a 29 anys;38;80;118;11,02;2,66
De 30 a 34 anys;71;93;164;15,31;3,69
De 35 a 39 anys;94;90;184;17,18;4,14
De 40 a 44 anys;53;54;107;9,99;2,41
De 45 a 49 anys;46;31;77;7,19;1,73
De 50 a 54 anys;30;36;66;6,16;1,49
De 55 a 59 anys;18;26;44;4,11;0,99
De 60 a 64 anys;14;12;26;2,43;0,59
De 65 a 69 anys;9;11;20;1,87;0,45
De 70 a 74 anys;..;..;10;0,93;0,23
De 75 a 79 anys;..;..;6;0,56;0,14
De 80 a 84 anys;..;..;4;0,37;0,09
85 anys o més;..;..;..;..;..
Total;511;560;1071;100,00;24,10
%;47,71;52,29;100,00;;

