Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;11;20;4,34;0,34
De 5 a 9 anys;11;8;19;4,12;0,32
De 10 a 14 anys;8;7;15;3,25;0,25
De 15 a 19 anys;8;4;12;2,60;0,20
De 20 a 24 anys;16;19;35;7,59;0,59
De 25 a 29 anys;49;29;78;16,92;1,32
De 30 a 34 anys;40;31;71;15,40;1,21
De 35 a 39 anys;44;23;67;14,53;1,14
De 40 a 44 anys;27;12;39;8,46;0,66
De 45 a 49 anys;16;18;34;7,38;0,58
De 50 a 54 anys;13;7;20;4,34;0,34
De 55 a 59 anys;6;7;13;2,82;0,22
De 60 a 64 anys;4;7;11;2,39;0,19
De 65 a 69 anys;4;5;9;1,95;0,15
De 70 a 74 anys;..;..;8;1,74;0,14
De 75 a 79 anys;..;..;5;1,08;0,08
De 80 a 84 anys;..;..;4;0,87;0,07
85 anys o més;..;..;..;..;..
Total;262;199;461;100,00;7,82
%;56,83;43,17;100,00;;

