Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Empordà
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;33;66;5,38;0,19
De 5 a 9 anys;35;20;55;4,49;0,16
De 10 a 14 anys;20;20;40;3,26;0,11
De 15 a 19 anys;33;16;49;4,00;0,14
De 20 a 24 anys;71;13;84;6,85;0,24
De 25 a 29 anys;90;35;125;10,20;0,36
De 30 a 34 anys;116;39;155;12,64;0,44
De 35 a 39 anys;165;25;190;15,50;0,54
De 40 a 44 anys;163;23;186;15,17;0,53
De 45 a 49 anys;97;22;119;9,71;0,34
De 50 a 54 anys;54;14;68;5,55;0,19
De 55 a 59 anys;40;4;44;3,59;0,13
De 60 a 64 anys;..;..;22;1,79;0,06
De 65 a 69 anys;..;..;19;1,55;0,05
De 70 a 74 anys;..;..;4;0,33;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;956;270;1226;100,00;3,49
%;77,98;22,02;100,00;;

