Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;37;70;6,17;0,26
De 5 a 9 anys;32;30;62;5,47;0,23
De 10 a 14 anys;17;20;37;3,26;0,14
De 15 a 19 anys;22;22;44;3,88;0,17
De 20 a 24 anys;43;42;85;7,50;0,32
De 25 a 29 anys;78;80;158;13,93;0,59
De 30 a 34 anys;99;68;167;14,73;0,63
De 35 a 39 anys;64;66;130;11,46;0,49
De 40 a 44 anys;50;40;90;7,94;0,34
De 45 a 49 anys;51;56;107;9,44;0,40
De 50 a 54 anys;44;53;97;8,55;0,36
De 55 a 59 anys;20;29;49;4,32;0,18
De 60 a 64 anys;10;11;21;1,85;0,08
De 65 a 69 anys;4;5;9;0,79;0,03
De 70 a 74 anys;..;..;5;0,44;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;569;565;1134;100,00;4,26
%;50,18;49,82;100,00;;

