Població estrangera a 1 de gener. Per països. 2016
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3704;3063;6767;33,23;3,20
Romania;977;1173;2150;10,56;2,37
Xina;557;616;1173;5,76;2,15
Colòmbia;509;663;1172;5,76;4,81
Nigèria;337;287;624;3,06;9,92
Itàlia;349;267;616;3,03;1,25
Pakistan;395;95;490;2,41;1,14
Algèria;253;167;420;2,06;4,79
Argentina;197;199;396;1,94;2,23
Bulgària;178;194;372;1,83;3,22
Bolívia;128;240;368;1,81;1,12
Senegal;238;92;330;1,62;1,64
Ghana;228;87;315;1,55;5,55
Filipines;133;169;302;1,48;2,88
Brasil;101;200;301;1,48;1,83
Ucraïna;131;160;291;1,43;1,44
França;143;130;273;1,34;0,86
Rússia;81;174;255;1,25;1,14
Equador;116;130;246;1,21;0,86
Perú;90;126;216;1,06;1,21
Xile;90;116;206;1,01;2,26
Moldàvia;91;88;179;0,88;4,04
Veneçuela;72;103;175;0,86;1,71
Polònia;70;104;174;0,85;1,70
Geòrgia;82;92;174;0,85;3,09
Cuba;66;108;174;0,85;2,28
Alemanya;90;76;166;0,82;0,91
Regne Unit;80;79;159;0,78;0,85
Índia;102;43;145;0,71;0,72
Portugal;70;63;133;0,65;1,12
República Dominicana;58;68;126;0,62;0,69
Paraguai;30;68;98;0,48;0,81
Països Baixos;54;42;96;0,47;1,11
Mèxic;31;52;83;0,41;1,29
Uruguai;37;41;78;0,38;0,98
Hondures;24;53;77;0,38;0,32
Estats Units, els;42;31;73;0,36;1,10
Gàmbia;41;13;54;0,27;0,37
Guinea Equatorial;13;40;53;0,26;3,86
Armènia;20;27;47;0,23;1,16
Mali;28;15;43;0,21;0,60
Lituània;22;20;42;0,21;2,08
Bèlgica;24;16;40;0,20;0,82
Turquia;20;16;36;0,18;3,01
Belarús;8;27;35;0,17;2,36
Camerun;21;13;34;0,17;2,79
Congo;21;9;30;0,15;10,99
Hongria;10;18;28;0,14;1,73
Egipte;17;11;28;0,14;2,22
Suïssa;13;12;25;0,12;0,93
Suècia;10;14;24;0,12;0,85
El Salvador;16;7;23;0,11;0,82
Irlanda;13;9;22;0,11;1,09
Guatemala;8;12;20;0,10;3,27
Guinea;10;8;18;0,09;0,39
Àustria;5;11;16;0,08;1,16
Etiòpia;10;6;16;0,08;15,53
Txèquia;7;7;14;0,07;0,86
Dominica;8;6;14;0,07;6,86
Albània;..;..;13;0,06;1,79
Canadà;7;6;13;0,06;1,18
Japó;4;9;13;0,06;0,57
Nicaragua;4;8;12;0,06;0,62
Iran;7;5;12;0,06;1,47
Grècia;..;..;11;0,05;0,80
Sèrbia;7;4;11;0,05;1,04
Letònia;..;..;9;0,04;1,04
Burkina Faso;..;..;8;0,04;2,97
Guinea-Bissau;..;..;8;0,04;1,04
Líbia;4;4;8;0,04;3,56
Níger;..;..;8;0,04;15,09
Corea del Sud;..;..;8;0,04;0,82
Noruega;..;..;7;0,03;0,98
Eslovàquia;..;..;7;0,03;0,50
Costa d'Ivori;..;..;7;0,03;1,17
Vietnam;..;..;7;0,03;3,41
Dinamarca;..;..;6;0,03;0,51
Andorra;..;..;6;0,03;0,69
Bòsnia i Hercegovina;..;..;6;0,03;2,05
Macedònia del Nord;..;..;6;0,03;3,35
Iemen, el;..;..;6;0,03;31,58
Finlàndia;..;..;5;0,02;0,59
Estònia;..;..;5;0,02;1,23
Sudan, el;..;..;5;0,02;10,42
Tunísia;..;..;5;0,02;0,94
Costa Rica;..;..;5;0,02;0,85
Panamà;..;..;5;0,02;1,07
Bangladesh;..;..;5;0,02;0,08
Croàcia;..;..;4;0,02;0,68
Angola;..;..;4;0,02;2,84
Mauritània;..;..;4;0,02;0,25
Indonèsia;..;..;4;0,02;2,27
Síria;..;..;4;0,02;0,44
Kazakhstan;..;..;4;0,02;0,61
Uzbekistan;..;..;4;0,02;2,26
Resta de països;28;21;49;0,24;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;10454;9909;20363;100,00;..

