Población extranjera a 1 de enero. Por países. 2002
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;449;573;1022;45,08;2,72
Colombia;147;192;339;14,95;1,31
Argentina;135;117;252;11,12;2,04
Bolívia;102;101;203;8,95;7,22
Perú;84;95;179;7,90;1,27
Uruguay;43;43;86;3,79;2,33
Brasil;24;49;73;3,22;1,56
Chile;25;29;54;2,38;1,01
Venezuela;15;33;48;2,12;1,86
Paraguay;..;..;11;0,49;3,46
Total subcontinent;1027;1240;2267;100,00;..

