Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vic
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;155;312;7,66;2,28
De 5 a 9 anys;141;136;277;6,80;2,02
De 10 a 14 anys;107;106;213;5,23;1,55
De 15 a 19 anys;127;58;185;4,54;1,35
De 20 a 24 anys;207;87;294;7,22;2,15
De 25 a 29 anys;221;89;310;7,61;2,26
De 30 a 34 anys;261;104;365;8,96;2,66
De 35 a 39 anys;317;225;542;13,30;3,96
De 40 a 44 anys;470;231;701;17,21;5,12
De 45 a 49 anys;391;109;500;12,27;3,65
De 50 a 54 anys;213;45;258;6,33;1,88
De 55 a 59 anys;69;15;84;2,06;0,61
De 60 a 64 anys;21;7;28;0,69;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2704;1370;4074;100,00;29,73
%;66,37;33,63;100,00;;

