Foreign population by age and sex. 2020
Cerdanya
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,9,22,913,076
5-9 years,7,11,18,747,063
10-14 years,..,..,9,373,031
15-19 years,4,4,8,332,028
20-24 years,..,..,12,498,042
25-29 years,13,16,29,1203,101
30-34 years,13,18,31,1286,108
35-39 years,19,13,32,1328,111
40-44 years,24,9,33,1369,115
45-49 years,..,..,24,996,083
50-54 years,..,..,6,249,021
55-59 years,..,..,9,373,031
60-64 years,..,..,4,166,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,143,98,241,10000,838
%,5934,4066,10000,,

