Distribution by countries of the subcontinent. 2012
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2012
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Honduras,2.803,7.145,9.948,4585,5427
Mexico,2.846,3.876,6.722,3098,8817
El Salvador,755,1.280,2.035,938,8977
Nicaragua,363,1.025,1.388,640,8730
Guatemala,266,344,610,281,8288
Costa Rica,217,306,523,241,8760
Panama,210,261,471,217,8706
Other countries,..,..,..,..,..
Total subcontinent,7.461,14.238,21.699,10000,..

