Población extranjera a 1 de enero. Por municipios. 2017
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6165;2071;19,83;33,59
Lloret de Mar;12641;1682;16,10;13,31
Girona;18286;1420;13,60;7,77
Salt;11075;771;7,38;6,96
Figueres;12154;434;4,16;3,57
Santa Coloma de Farners;2473;431;4,13;17,43
Anglès;1102;345;3,30;31,31
Banyoles;3636;300;2,87;8,25
Blanes;5582;225;2,15;4,03
Arbúcies;1530;220;2,11;14,38
Roses;5662;197;1,89;3,48
Palamós;2257;166;1,59;7,35
Cassà de la Selva;1710;159;1,52;9,30
Castell d'Aro, Platja d'Aro i s'Agaró;3115;140;1,34;4,49
Sils;621;137;1,31;22,06
Castelló d'Empúries;4707;133;1,27;2,83
Sant Feliu de Guíxols;3794;113;1,08;2,98
Maçanet de la Selva;732;106;1,01;14,48
Torroella de Montgrí;3038;87;0,83;2,86
Ripoll;1146;82;0,79;7,16
Palafrugell;4909;82;0,79;1,67
Sant Joan les Fonts;239;73;0,70;30,54
Vilobí d'Onyar;308;69;0,66;22,40
Bisbal d'Empordà, la;1966;69;0,66;3,51
Calonge i Sant Antoni;2280;61;0,58;2,68
Escala, l';3327;60;0,57;1,80
Cellera de Ter, la;187;46;0,44;24,60
Caldes de Malavella;509;45;0,43;8,84
Sant Feliu de Pallerols;117;39;0,37;33,33
Vidreres;850;37;0,35;4,35
Tossa de Mar;1025;35;0,34;3,41
Llagostera;1270;34;0,33;2,68
Cadaqués;684;27;0,26;3,95
Amer;208;27;0,26;12,98
Jonquera, la;1052;26;0,25;2,47
Llançà;608;24;0,23;3,95
Santa Cristina d'Aro;866;23;0,22;2,66
Hostalric;478;22;0,21;4,60
Ribes de Freser;106;21;0,20;19,81
Sarrià de Ter;347;20;0,19;5,76
Riudellots de la Selva;275;20;0,19;7,27
Celrà;1182;20;0,19;1,69
Sant Joan de les Abadesses;201;17;0,16;8,46
Begur;614;17;0,16;2,77
Quart;169;15;0,14;8,88
Planes d'Hostoles, les;147;15;0,14;10,20
Castellfollit de la Roca;90;15;0,14;16,67
Breda;333;14;0,13;4,20
Ullà;389;13;0,12;3,34
Preses, les;44;13;0,12;29,55
Sant Julià de Ramis;230;12;0,11;5,22
Sant Hilari Sacalm;886;12;0,11;1,35
Sant Miquel de Fluvià;80;11;0,11;13,75
Riudarenes;232;10;0,10;4,31
Pals;492;10;0,10;2,03
Lladó;66;9;0,09;13,64
Sant Pere Pescador;754;8;0,08;1,06
Navata;166;8;0,08;4,82
Bescanó;204;8;0,08;3,92
Vall de Bianya, la;43;7;0,07;16,28
Porqueres;255;7;0,07;2,75
Vilademuls;91;6;0,06;6,59
Sant Jaume de Llierca;93;6;0,06;6,45
Cornellà del Terri;151;6;0,06;3,97
Sant Julià del Llor i Bonmatí;161;5;0,05;3,11
Forallac;135;5;0,05;3,70
Vilafant;268;5;0,05;1,87
Verges;159;5;0,05;3,14
Sant Gregori;124;5;0,05;4,03
Palau-saverdera;399;5;0,05;1,25
Vilajuïga;117;4;0,04;3,42
Vall d'en Bas, la;67;4;0,04;5,97
Corçà;77;4;0,04;5,19
Camprodon;191;4;0,04;2,09
Bàscara;93;4;0,04;4,30
Resto de municipios;7117;57;0,55;0,80
Comarques Gironines;138857;10445;100,00;7,52

