Distribution by continents. 2013
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,8.092,8.065,16.157,3438,100.00
European Union (27),6.889,6.488,13.377,2846,8279
Central and eastern Europe,1.122,1.491,2.613,556,1617
Rest of Europe,81,86,167,036,103
Country unknown,..,..,..,..,..
 ,,,,,
Africa,9.989,6.723,16.712,3556,100.00
Eastern Africa,25,12,37,008,022
Middle Africa,87,106,193,041,115
Nothern Africa,7.281,5.595,12.876,2740,7705
Southern Africa,..,..,6,001,004
Western Africa,2.593,1.007,3.600,766,2154
Country unknown,..,..,..,..,..
 ,,,,,
America,4.552,5.761,10.313,2194,100.00
Northern America,80,60,140,030,136
Central America,142,220,362,077,351
Caribbean,576,690,1.266,269,1228
South America,3.754,4.791,8.545,1818,8286
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.449,1.350,3.799,808,100.00
Central Asia,10,22,32,007,084
Eastern Asia,716,662,1.378,293,3627
Southern Asia,1.569,464,2.033,433,5351
South-Eastern Asia,131,186,317,067,834
Middle East,22,16,38,008,100
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,9,002,100.00
Australia and New Zealand,..,..,8,002,8889
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,001,100.00
 ,,,,,
Total,25.092,21.903,46.995,10000,..

