Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;5448;5067;10515;7,31
De 5 a 9 anys;4220;3902;8122;5,65
De 10 a 14 anys;3611;3293;6904;4,80
De 15 a 19 anys;4315;3554;7869;5,47
De 20 a 24 anys;4952;4755;9707;6,75
De 25 a 29 anys;6360;7374;13734;9,55
De 30 a 34 anys;8799;8676;17475;12,16
De 35 a 39 anys;9819;8055;17874;12,43
De 40 a 44 anys;8098;6254;14352;9,98
De 45 a 49 anys;6011;4806;10817;7,52
De 50 a 54 anys;4304;3569;7873;5,48
De 55 a 59 anys;2826;2754;5580;3,88
De 60 a 64 anys;1981;2051;4032;2,80
De 65 a 69 anys;1583;1757;3340;2,32
De 70 a 74 anys;1213;1237;2450;1,70
De 75 a 79 anys;815;860;1675;1,17
De 80 a 84 anys;445;464;909;0,63
85 anys o més;225;304;529;0,37
Total;75025;68732;143757;100,00
%;52,19;47,81;100,00;

